,A51JFC61,,,,CRT JVC C210ME MONITOR RECEIVER,,,,JVC,2,Bulk-TVNZ,,,0,0,0,206,2,A51JFC61~~~~,2
,A51JKY04,,,,CRT JVC C2155EM MONITOR RECEIVER,,,,JVC,2,Bulk-TVNZ,,,0,0,0,206,2,A51JKY04~~~~,2
,A56-120X,,560XB22,,"CRT 22"" COLOUR A56-120X",,,,Thorn EMI,2,Bulk-TVNZ,,,0,0,0,206,2,A56-120X~~~~560XB22,2
,ARP19,,ARP19,,,,,,NB,1,R5C4,,,,0,0,243,1,ARP19~~~~ARP19,1
,AW21-80,,,,B2594 M O Valve,,,,,5,Bulk-TVNZ,,,0,0,0,232,5,AW21-80~~~~,5
,AW36-20,,,,CRT,,,,Mullard,1,Bulk,,,0,,,230,1,AW36-20.M~~~~,1
,AW36-20,,,,CRT,,,,Mullard,4,Bulk,,,0,,,228,4,AW36-20~~~~,4
,AZ31,,AZ31,,,,,,PHILIPS,12,R3C10,,,,0,0,166,12,AZ31~~~~AZ31,12
,B5031,,1970-000,,,,,,HEWLETT PA,12,R5C5,,,,0,0,251,12,B5031~~~~1970-000,12
,BR1160,CV8730,TY6/5000,8730,vb,,,,EEV,1,Bulk,,,341.1433927,,,201,1,BR1160~~CV8730~~TY6/5000,1
,BTR5-502,,5960-99-,,"SHIELD, BLACK",,,211,NB,18,,2.857142857,,0,0.1,0,273,18,BTR5-502~~~~5960-99-,18
,BU7G,,BU7G,,v,,,,NB,7,R1C7,,,,0,0,33,7,BU7G~~~~BU7G,7
,CRU37,CV4061,CRU37,4061,,,,J,GEC,2,R4C1,19,,,0.665,0,223,2,CRU37~~CV4061~~CRU37,2
,D13-611G,,,,D13-611GH CRT,,,,,1,Bulk,,,0,,,233,1,D13-611G~~~~,1
,D14-180G,,,,D14-180GM Industrial CRT for Oscilloscope,,,,BRIMAR,1,BULK,,,0,0,0,999,1,D14-180G~~~~,1
,D14-20-H,,D14-20??,,INDUSTRIAL CATHODE RAY TUBE,,,,BRIMAR,1,BULK,,,0,0,0,233,1,D14-20??~~~~D14-20??,1
,D16-100,,,,D16-100 GH/65,,,,Brimar,1,Bulk-TVNZ,151.4285714,,0,5.3,10.6,233,1,D16-100~~~~,1
,D16-100-,,,,D16-100-65A for SV1205 Vector 'scope,,,,Brimar,1,Bulk-TVNZ,151.4285714,,0,5.3,10.6,233,1,D16-100-~~~~,1
,D16-100-,,,,D16-100-79 Gewneral video for SV1202 Wave Form 'scope,,,,Brimar,1,Bulk-TVNZ,151.4285714,,0,5.3,10.6,233,1,D16-100-.79~~~~,1
,D16-100/,,,,D16-100/GH 79,,,,Brimar,1,Bulk-TVNZ,151.4285714,,0,5.3,10.6,233,1,D16-100/~~~~,1
,D2284,,B-12A,,CRT Holder,,,,GEC,2,,,,0,,,274,0,D2284~~~~B-12A,2
,D2379,,B-12F1,,Connector,,,,,2,,,,0,,,274,0,D2379~~~~B-12F1,2
,D571*,,122-225-,,"BASE, 5 PIN CERAMIC US",,B,D,JOHNSON,12,R5C9,5.714285714,,,0.2,0,274,15,~~~~122-225-,12
,DA2900,,,,v,,,,Apollo,1,,,,0,,,171,0,DA2900~~~~,1
,DA2910,,,,v,,,,Apollo,1,,,,0,,,171,0,DA2910~~~~,1
,DET20,,,,,,,J,Osram,12,R5C6,7.142857143,,0,0.25,0,253,12,DET20~~~~,12
,DF62,,,,,,,,PHILIPS,4,,,,,0,0,269,4,DF62~~~~,4
,DG7-6,,,,,00-9033094,,,MULLARD,1,TR,100,,87.5,3.5,3.5,228,1,DG7-6~~~00-9033094~,1
,DL33,,,,,,,,PHILIPS,1,R4C10,,,,0,0,167,1,DL33~~~~,1
,DL40,,,,v,,,,Philips,30,R1C7,2.857142857,,0,0.1,0,34,30,DL40~~~~,30
,DL41,,,,,,,,MULLARD,1,R1C5,2.857142857,,,0.1,0,25,1,DL41~~~~,1
,DL41,,,,v,,,,Philips,52,R1C5,2.857142857,,0,0.1,0,25,1,DL41.P~~~~,52
,DLS16,,,,v,,,,ITT,12,R1C7,28.57142857,,,1,0,33,12,DLS16~~~~,12
,DM70,,,,,,,,NB,1,R4C6,,,,0,0,195,3,DM70~~~~,1
,DMH9-11,,,,CRT,,,,Mullard,4,Bulk,,,0,,,237,4,DMH9-11~~~~,4
,DY802,,,,v,,,,Mullard,10,R5C1,2,,0,0.07,0.91,228,13,DY802~~~~,10
,DY802,,,,v,,,,NB,2,R5C1,2,,0,0.07,0.91,228,13,DY802.N~~~~,2
,DY802,,,,v,,,,United,1,R5C1,2,,0,0.07,0.91,228,13,DY802.U~~~~,1
,DY87,,,,Diode,,,,Teerad,5,R1C9,,,0,0,0,42,0,DY87~~~~,5
,E1342,CV160,,160,MAGNETRON,,,,NB,3,R4C9,71.42857143,,,2.5,0,173,3,E1342~~CV160~~,3
,E1342,CV160,,160,MAGNETRON,,,,NB,9,R4C9,71.42857143,,0,2.5,0,7,3,E1342.N~~CV160~~,9
,E1T,,E1T,,,,,,PHILIPS,15,R3C10,15.2,,,0.532,0,166,10,E1T~~~~E1T,15
,E1T,,E1T,,v,,,,PHILIPS,15,R3C10,15.2,,,0.532,0,166,10,E1T.P~~~~E1T,15
,E36C,,,,,,,,CETRON,1,R2C2,,,,0,0,57,1,E36C~~~~,1
,E81CC,CV4024,,4024,,,,,PHILIPS,2,R4C10,142.8571429,68.57142857,,5,0,167,2,E81CC~~CV4024~~,2
,E81CC,CV4024,,4024,v,,,,Brimar,1,R4C10,142.8571429,68.57142857,0,5,0,167,2,E81CC.B~~CV4024~~,1
,EA50,CV375,6D1,375,Diode,,,J,NB,32,R1C9,2.857142857,,0,0.1,0,44,15,EA50~~CV375~~6D1,32
,EAA901S,,,,v,,,,Telefunken,1,,,,0,,,148,0,EAA901S~~~~,1
,EAA91,,,,,,,,HALTRON,2,R1C4,,8.771929825,,0.5,0,18,2,EAA91~~~~,2
,EAA91,,,,v,,,,Philips,1,R1C4,,8.771929825,0,0.5,0,18,2,EAA91.P~~~~,1
,EAA91,,,,v,,,,Tesa,1,R1C4,,8.771929825,0,0.5,0,18,2,EAA91.T~~~~,1
,EAC91,CV137,M8097,137,,,,J,MULLARD,66,R3C10,7.142857143,28.57142857,,0.25,0,162,61,EAC91~~CV137~~M8097,66
,EAC91,CV137,M8097,137,v,,,J,Haltron,1,R3C10,7.142857143,28.57142857,0,0.25,0,162,61,EAC91.H~~CV137~~M8097,1
,EAC91,CV137,M8097,137,v,,,J,NB,83,R3C10,7.142857143,28.57142857,0,0.25,0,162,61,EAC91.N~~CV137~~M8097,83
,EAC91,CV137,M8097,137,v,,,J,Teonix,22,R3C10,7.142857143,28.57142857,0,0.25,0,162,61,EAC91.T~~CV137~~M8097,22
,EB41,CV3881,,3881,,,,J,PHILIPS,9,R1C9,11.28571429,42.85714286,,0.395,0,42,9,EB41~~CV3881~~,9
,EB41,CV3881,,3881,v,,,J,Mullard,19,R1C9,11.28571429,42.85714286,0,0.395,0,42,9,EB41.M~~CV3881~~,19
,ECC34,,,,,,,,CHELMER,22,R5C6,10,,,0.35,0,255,22,ECC34~~~~,22
,ECC34,,,,v,,,,Mullard,21,R5C6,10,,0,0.35,0,255,22,ECC34.M~~~~,21
,ECC34,,,,v,,,,Mullard,22,R5C6,10,,,0.35,0,241,22,ECC34.m~~~~,22
,ECC40,CV3884,,3884,DBL TRIODE,,,EV,Philips,2,R4C3,15.71428571,42.85714286,0,0.55,0,212,15,ECC40.P~~CV3884~~,2
,ECC40,CV3884,,3884,DBL TRIODE,,,EV,Philips,4,R4C3,15.71428571,42.85714286,0,0.55,0,212,15,ECC40.p~~CV3884~~,4
,ECC40,CV3884,,3884,DBL TRIODE,,,EV,TEONEX,15,R4C3,15.71428571,42.85714286,,0.55,0,212,15,ECC40~~CV3884~~,15
,ECC40*,CV3884,,3884,,,,EV,PHILIPS,8,R3C7,15.71428571,42.85714286,,0.55,0,212,3,ECC40*~~CV3884~~,8
,ECC40*,CV3884,,3884,Double triode,,,EV,NB,10,R3C7,15.71428571,42.85714286,0,0.55,0,212,3,ECC40*.N~~CV3884~~,10
,ECC40*,CV3884,,3884,Double triode,,,EV,PHILIPS,15,R3C7,15.71428571,42.85714286,0,0.55,0,212,3,ECC40*.P~~CV3884~~,15
,ECC807,,,,v,,,,Brimar,26,R1C5,7.285714286,,0,0.255,0,24,38,ECC807~~~~,26
,ECF804,CV5948,,5948,v,,,,Brimar,18,D,18.57142857,,0,0.65,1.95,75,3,ECF804.B~~CV5948~~,18
,ECF804,CV5948,,5948,v,,,,Ediswan,76,D,18.57142857,,0,0.65,1.95,75,3,ECF804~~CV5948~~,76
,ECH81,,,,,,,,MULLARD,349,R2C2,5,,2.1375,0.175,2.275,61,349,ECH81~~~~,349
,ECH81,,,,v,,,,NB,32,R2C2,5,,0,0.175,2.275,61,349,ECH81.N~~~~,32
,ECH81,,,,v,,,,Philips,7,R2C2,5,,0,0.175,2.275,61,349,ECH81.P~~~~,7
,ECH84,,,,v,,,,Philips,3,R1C9,5.714285714,,0,0.2,0,43,106,ECH84.P~~~~,3
,ECH84,,,,v,,,,Philips,106,R1C9,5.714285714,,0,0.2,0,43,106,ECH84~~~~,106
,ECL83,,,,v,,,,Mullard,1,R1C7,7.142857143,22.85714286,0,0.25,0,31,41,ECL83.M~~~~,1
,ECL83,,,,v,,,,Philips,40,R1C7,7.142857143,22.85714286,0,0.25,0,31,41,ECL83~~~~,40
,ECL83,,,,v,,,,Tesa,1,R1C7,7.142857143,22.85714286,0,0.25,0,31,41,ECL83.T,1
,ECL85,,,,,,,,BRIMAR,1,R4C3,2.857142857,,,0.1,0,210,1,ECL85~~~~,1
,ECL85,,,,v,,,,United,20,R4C3,2.857142857,,0,0.1,0,210,1,ECL85.U~~~~,20
,ECR30,CV1588,ECR30,1588,CRT,99-0001588,,,,2,Bulk,85.71428571,,0,3,102,237,34,ECR30.U~~CV1588~99-0001588~ECR30,2
,ECR30,CV1588,ECR30,1588,CRT (Bulk Box 201),99-0001588,,,,8,Bulk,85.71428571,,64.125,3,102,201,34,ECR30~~CV1588~99-0001588~ECR30,8
,EF36,,,,,,,197,PHILIPS,1,R2C3,11.2,,,0.392,0,61,1,EF36~~~~,1
,EF37A,,,,v,,,,NB,52,TVNZ,7.142857143,,0,0.25,0.75,250,8,EF37A~~~~,52
,EF40,CV3885,,3885,P,,,EV,Mullard,20,R3C5,12.85714286,42.85714286,0,0.45,0,138,27,EF40.M~~CV3885~~,20
,EF40,CV3885,,3885,P,,,EV,Mullard,148,R3C5,12.85714286,42.85714286,0,0.45,0,138,27,EF40.m~~CV3885~~,148
,EF40,CV3885,,3885,P,,,EV,PHILIPS,27,R3C5,12.85714286,42.85714286,,0.45,0,138,27,EF40~~CV3885~~,27
,EF54,CV1136,,1136,P,,,,GE,8,,12.85714286,,0,0.45,0,59,1,EF54.G~~CV1136~~,8
,EF54,CV1136,,1136,P,,,,MULLARD,6,,12.85714286,,,0.45,0,59,1,EF54~~CV1136~~,6
,EF54,CV1136,,1136,P,,,,SCOBA,4,,12.85714286,,0,0.45,0,59,1,EF54.S~~CV1136~~,4
,EF55,CV173,,173,,,,J,PHILIPS,7,R2C6,14.14285714,47.14285714,,0.495,0,84,7,EF55~~CV173~~,7
,EF55,CV173,,173,v,,,J,Haltron,1,R2C6,14.14285714,47.14285714,0,0.495,0,84,7,EF55.H~~CV173~~,1
,EF804S,,,,v,,,197,Telefunken,3,,68.4,102.8571429,0,2.394,7.182,259,3,EF804S~~~~,3
,EF90,,,,,,,,PHILIPS,1,R3C4,,,,0,0,129,1,EF90~~~~,1
,EK1250,,"VLS631,",,,,,,NB,1,R1C3,2.857142857,,,0.1,0,13,6,"EK1250~~~~VLS631,",1
,EL119,,,,Valve Shield (Bulk 238),,,,NB,171,,,,0,,,238,0,EL119~~~~,171
,EL121A,,,,44mm Valve shield (Bulk 238),,,,NB,95,Bulk,,,0,,,238,0,EL121A~~~~,95
,EL121B,,,,40.5mm Valve shield (Bulk 238),,,,NB,135,,,,0,,,238,0,EL121B~~~~,135
,EL124,,,,Valve Shield (Bulk 238),,,,NB,49,,,,0,,,238,0,EL124~~~~,49
,EL135,,,,"Base, 7 Pin",,,,McMurdo,1,Bulk,,,0,,,238,1,EL135~~~~,1
,EL137,,,,"Base, ceramic, 8 Pin",,,,NB,26,,,,0,,,158,0,EL137~~~~,26
,EL138,,,,"Valve base, 8 Pin",,,,NB,100,,,,0,,,272,0,EL138~~~~,100
,EL139,,,,"Base, 8 Pin",,,,,3,Bulk,,,0,,,238,3,EL139~~~~,3
,EL140,,,,"Socket, 9 Pin",,,,NB,59,,,,0,,,272,0,EL140~~~~,59
,EL33,,,,Pentode Mullard OB (box 225),,,Receiving,Mullard,5,TVNZ,14.28571429,,18.45257143,0.5,3,225,5,EL33~MULLARD,5
,EL360,CV5830,,5830,Pentode,,,J,Philips,5,J 1327,34.2,140,0,1.197,0,18,0,EL360~~CV5830~~,5
,EL42,CV3890,,3890,P,,,EV,MULLARD,13,R4C8,5.714285714,42.85714286,,0.2,0,181,13,EL42~~CV3890~~,13
,EL42,CV3890,,3890,P,,,EV,Philips,155,R4C8,5.714285714,42.85714286,0,0.2,0,181,13,EL42.P~~CV3890~~,155
,EL42,CV3890,,3890,P,,,EV,Teonex,4,R4C8,5.714285714,42.85714286,0,0.2,0,181,13,EL42.T~~CV3890~~,4
,EL55,,,,Octal and cover,,,,,1,Bulk,,,0,,,238,1,EL55~~~~,1
,EL56,,,,Octal & cover,,,,McMurdo,3,Bulk,,,0,,,238,3,EL56~~~~,3
,EL63,,,,v,,,,NB,1,,,,0,,,276,0,EL63~~~~,1
,EL822,CV2382,,2382,v,,,,Mullard,2,TVNZ,30,100,0,1.05,2.1,133,2,EL822~~CV2382~~,2
,EL822,CV2382,,2382,v,,,,Mullard,8,TVNZ,30,100,0,1.05,2.1,133,2,EL822.M~~CV2382~~,8
,EM84,,,,,,,,AEL,5,,,,,0,0,269,5,EM84~~~~,5
,EN10,,,,,99-0554577,,,FERRANTI,8,TR,38,,,1.33,0,239,,EN10~~~99-0554577~,8
,EV515,,,,v,,,,GE,1,,,,0,,,276,0,EV515~~~~,1
,EY83,,,,,,,,TELEFUNKEN,2,R5C4,4.285714286,,3.75,0.15,0.3,243,2,EY83~~~~,2
,EY84,,,,,,,,,12,,,,,0,0,268,12,EY84~~~~,12
,EY91,CV135,,135,,,,,HALTRON,17,R5C2,15.71428571,,,0.55,0,229,17,EY91~~CV135~~,17
,EY91,CV135,,135,v,,,,Mullard,57,R5C2,15.71428571,,0,0.55,0,229,17,EY91.M~~CV135~~,57
,EY91,CV135,,135,v,,,,NB,52,R5C2,15.71428571,,0,0.55,0,229,17,EY91.N~~CV135~~,52
,EZ41,,,,,,,,,80,R1C6,10,31.42857143,,0.35,0,29,80,EZ41~~~~,80
,F21-10LD,,F21-10LD,,CRT,,,J,GEC,2,Bulk,251.4285714,,,8.8,0,232,2,F21-10LD~~~~F21-10LD,2
,G240/D2,CV2174,,2174,v,,,,STC,32,,,,0,,,94,0,G240/D2~~CV2174~~,32
,G5H,CV2247,G5H,2247,GM TUBE,99-0002247,,,NB,10,TR,5.714285714,,0,0.2,2.2,234,11,G5H~~CV2247~99-0002247~G5H,10
,GB-5963,,5963,,,,,,SYLVANIA,10,R5C4,7.6,,,0.266,0,244,10,GB-5963~~~~5963,10
,GJ5M,CV5101,7-20,5101,DIODE (Bulk 238),99-0005101,,,,31,TR,,,0,0,0,238,31,GJ5M~~CV5101~99-0005101~7-20,31
,GL920,,GL920,,ET,,,,GE,1,,,,0,,,276,0,GL920~~~~GL920,1
,GT1C,CV1128,ME1502,1128,GAS RELAY,,,,GEC,2,R4C10,19,,0,0.665,1.33,172,3,GT1C.G~~CV1128~~ME1502,2
,GT1C,CV1128,ME1502,1128,GAS RELAY,,,,GEC,3,R4C10,19,,16.625,0.665,1.33,172,3,GT1C~~CV1128~~ME1502,3
,GXU1,,,,,,,,,3,R5C5,42.85714286,,,1.5,0,252,3,GXU1~~~~,3
,GZ32,,,,,,,,BRIMAR,15,R3C4,12.85714286,,9.61875,0.45,6.75,132,17,GZ32~~~~,15
,K367-B,,204-08,,v,,,,EEV,2,R2C1,,,0,0,0,54,1,K367-B~~~~204-08,2
,K367-B,,K367-B,,v,,,,EEV,1,R2C1,,,0,0,0,53,1,K367-B~~~~K367-B,1
,KBC1,,,,v,,,,Pope,9,R5C5,2.857142857,,0,0.1,0,249,9,KBC1~~~~,9
,KT33C,CV1503,,1503,TETRODE,99-0001503,OCTAL,,GEC,24,R2C10,10,,0,0.35,12.95,105,31,KT33C~~CV1503~99-0001503~,24
,KT33C,CV1503,,1503,TETRODE,99-0001503,OCTAL,,Zaerix,7,R2C10,10,,0,0.35,12.95,105,31,KT33C.Z~~CV1503~99-0001503~,7
,KT55,,,,,,,,,5,R5C5,22,,,0.77,0,249,6,KT55~~~~,5
,KT67,CV437,,437,,,,,GEC,21,R1C1,25.71428571,,,0.9,0,5,21,KT67~~CV437~~,21
,KTW61,,KTW61,,TETRODE,,,J,Haltron,1,R1C3,7.142857143,,0,0.25,0,13,14,KTW61.H~~~~KTW61,1
,KTW61,,KTW61,,TETRODE,,,J,MWT,13,R1C3,7.142857143,,0,0.25,0,13,14,KTW61~~~~KTW61,13
,L102/2K,,7418,,v,,,,ITT,14,R1C9,19,,0,0.665,0,43,14,L102/2K~~~~7418,14
,LR2B3I5,,LR2B3I5,,,,,,UK,1,R2C2,,,,0,0,62,1,LR2B3I5~~~~LR2B3I5,1
,LSD8,,,,,,,,MULLARD,1,R2C2,,,,0,0,57,1,LSD8~~~~,1
,M17-140W,,,,CRT LDK2 TV CAMERA,,,,Philips,4,Bulk,285.7142857,,0,10,40,232,4,M17-140W~~~~,4
,M28-13W,,,,CRT,,,,Brimar,1,Bulk,,,0,,,229,1,M28-13W.B~~~~,1
,M28-13W,,,,CRT,,,,Brimar,3,Bulk,,,0,,,232,0,M28-13W~~~~,3
,M2H,,,,,,,,20th Centu,2,R5C5,,,,0,0,252,2,M2H~~~~,2
,M36-12W,,,,PMT-67 CRT,,,,Thorn,1,Bulk-TVNZ,117.1428571,,0,4.1,4.1,232,1,M36-12W~~~~,1
,MW13-35,,,,CRT,,,,Mullard,1,Bulk,,,0,,,237,1,MW13-35~~~~,1
,ORP11,,,,v,,,,Mullard,1,,,,0,,,239,0,ORP11~~~~,1
,PC17501/,,,,"Shield, Black",,,,NB,12,,,,0,,,273,0,PC17501/~~~~,12
,PCF200,,,,v,,,198,Philips,1,R5C1,5.142857143,,0,0.18,0,228,1,PCF200~~~~,1
,PCF201,,,,,,,,PHILIPS,10,R2C2,5.714285714,,4.5,0.2,1.8,57,1,PCF201~~~~,10
,PCH200,,,,v,,,,Philips,1,R5C5,4.285714286,,0,0.15,0,244,1,PCH200~~~~,1
,PCL200,,,,,,,,NB,42,R5C5,2.857142857,,,0.1,0,251,42,PCL200~~~~,42
,PCL805,,,,,,,,PHILIPS,2,R4C10,3.028571429,,,0.106,0,167,2,PCL805~~~~,2
,PCL83,,,,,,,,HALTRON,2,R1C7,2.857142857,22.85714286,,0.1,0,35,2,PCL83~~~~,2
,PF86,,,,,,,197,PHILIPS,24,R5C3,,,0,0,0,239,24,PF86~~~~,24
,PF86,,,,v,,,197,Telefunken,2,R5C3,,,0,0,0,239,24,PF86.T~~~~,2
,PL25727,,,,v,,,,PHILIPS,1,,,,0,0,0,,1,PL25727~~~~,1
,PY83,,,,v,,,,Brimar,47,R1C7,2.857142857,,0,0.1,1.8,34,47,PY83~~~~,47
,PY83,,,,v,,,,Haltron,1,R1C7,2.857142857,,0,0.1,1.8,34,47,PY83.H~~~~,1
,QB3/300,,QB3/300,,,,,208,PHILIPS,5,R1C10,186.2571429,,,6.519,0,46,5,QB3/300~~~~QB3/300,5
,QKK758A,,QKK758A,,,,,,,3,R2C1,,,,0,0,53,3,QKK758A~~~~QKK758A,3
,QQE02/5,,,,,,,,SIEMANS,9,R5C4,55.71428571,,,1.95,0,176,1,QQE02/5~~~~,9
,QQE02/5,,,,v,,,,Philips,69,R5C4,55.71428571,,0,1.95,0,176,1,QQE02/5.P~~~~,69
,QQE02/5,,,,v,,,,United,80,R5C4,55.71428571,,0,1.95,0,176,1,QQE02/5.U~~~~,80
,QS108/45,CV422,QS105/45,422,,,,206,UK,11,R5C3,9.514285714,,,0.333,0,238,11,QS108/45~~CV422~~QS105/45,11
,QS150/45,CV395,G180/2M,395,,,,,NB,6,R5C4,15.2,,,0.532,0,244,3,QS150/45~~CV395~~G180/2M,6
,QS75/60,CV434,,434,STABILISER,99-0373246,,,,10,TR,6.085714286,,4.552875,0.213,2.13,257,10,QS75/60~~CV434~99-0373246~,10
,QS92/10,CV188,,188,,,,J,EEV,2,R5C8,11.42857143,,,0.4,0,269,2,QS92/10~~CV188~~,2
,QU78,CV4005,QU78,4005,,,,198,UNITED,2,R5C7,7.142857143,,6.25,0.25,0.5,262,2,QU78~~CV4005~~QU78,2
,QV04/7,CV309,,309,v,,,,MULLARD,4,R1C4,10,,0,0.35,0,16,4,QV04/7~~CV309~~,4
,QV04/7,CV309,,309,v,,,,NB,4,R1C4,10,,0,0.35,0,16,4,QV04/7.N~~CV309~~,4
,QV04/7,CV309,,309,v,,,,United,4,R1C4,10,,0,0.35,0,16,4,QV04/7.U~~CV309~~,4
,QV04/7,CV309,,309,v,,,,Zaerix,1,R1C4,10,,0,0.35,0,16,4,QV04/7.Z~~CV309~~,1
,RC3271,,,,BASE 12 PIN,,B,,NB,14,R5C9,4.285714286,,0,0.15,0,273,11,RC3271~~~~,14
,RC3825,,RC3825,,,,,,NB,1,R5C9,,,,0,0,275,1,RC3825~~~~RC3825,1
,RV87854,,,,,,,,,4,R3C10,,,,0,0,163,4,RV87854~~~~,4
,S130P,CV45,GTR120A,45,,,,100V,NB,15,R5C2,14.28571429,,,0.5,0,231,15,S130P~~CV45~~GTR120A,15
,S130P,CV45,GTR120A,45,v,,,100V,NB,33,R5C2,14.28571429,,0,0.5,0,149,15,S130P.N~~CV45~~GTR120A,33
,STV280-4,CV1068,STV280/4,1068, (Bulk 201),,,J,EEV,36,BULK,34.14285714,,0,1.195,0,201,16,STV280-4~~CV1068~EEV~STV280/4,36
,T0520-1,,154-0093,,"CRT, P1, TEKTRONICS 525, 532, 570, 575",,,,Tektronics,1,Bulk-TVNZ,,,,0,0,233,1,T0520-1~~~~154-0093,1
,T5330-2,,154-0165,,"CRT, P2, TEKTRONICS RM33, RM35, 531, 533, 535A",,,,Tektronics,1,Bulk-TVNZ,,,,0,0,233,1,T5330-2~~~~154-0165,1
,T5430-1,,154-0181,,"CRT, P1, TEKTRONICS RM41/43/45, 541, 543, 545",,,,Tektronics,1,Bulk-TVNZ,,,,0,0,233,1,T5430-1~~~~154-0181,1
,T5490-20,,154-0498,,"CRT, P202, TEKTRONICS 549",5690-00-41,,,Tektronics,1,Bulk-TVNZ,,,,0,0,233,1,T5490-20~~~5690-00-41~154-0498,1
,TT21,,,,12V heater? Used ??? OB - Box 276,,,Transmiting,GEC,2,,,,71.29391602,,,276,2,TT21~~~~,2
,U20,CV31,FW4/800?,31,,,,,NB,31,R4C1,15.2,,,0.532,0,219,31,U20~~CV31~~FW4/800?,31
,UCF80,,,,v,,,,Telefunken,16,,,,0,,,246,0,UCF80~~~~,16
,UD166C,CV2257,UD166C,2257,GAS RELAY,99-0002257,,,,9,Box 500,5.714285714,,4.5,0.2,1.8,268,9,UD166C~~CV2257~99-0002257~UD166C,9
,VA201m,,,,v,,,,Varian,1,,,,0,,,51,0,VA201M~~~~,1
,VLS631,,,,,,,,NB,1,R2C2,,,,0,0,13,1,VLS631~~~~,1
,VLS631,,,,v,,,,STC,4,R2C2,,,0,0,0,13,1,VLS631.S~~~~,4
,VLS631,,,,v,,,,Scoba,1,R2C2,,,,0,0,13,1,VLS631.s~~~~,1
,VP21,,,,,,,,NB,1,R2C2,,,,0,0,57,1,VP21~~~~,1
,VT-139,,,,v,,,,Hytron,1,,,,0,,,276,0,VT-139~~~~,1
,W81M,,W81M,,,,,196,CHELMER,8,R5C3,11.4,,,0.399,0,237,8,W81M~~~~W81M,8
,YD1120,,,,v,,,,Mullard,1,,,,0,,,63,0,YD1120~~~~,1
,YL1080,,,,,,,,PHILIPS,10,R1C6,,,,0,0,30,10,YL1080~~~~,10
,Z510M,,Z510M,,,,,,PHILIPS,2,R4C10,,,,0,0,167,2,Z510M~~~~Z510M,2
,Z520M,,Z520M,,v,,,,Philips,1,,,,0,,,167,0,Z520M~~~~Z520M,1
,Z70U,,Z70U,,,,,,PHILIPS,46,R3C10,,,,0,0,166,46,Z70U~~~~Z70U,46
,Z803U,,,,,,,,MULLARD,1,R2C2,57,,,1.995,0,62,1,Z803U~~~~,1
,ZA46819,,,,RF Amp module (Bulk 201),,,,NB,200,,,,0,,,201,0,ZA46819~~~~,200
,m36-141W,,,,CRT,,,,Brimar,1,Bulk,,,0,,,206,1,M36-141W~~~~,1
0A2,0A2,,,,v,,,,Teonix,4,R5C5,7.142857143,9.285714286,0,0.25,0,176,1,0A2~0A2~TEONIX~~,4
0A2,0A2,,,,v,150G2,,,Amperex,1,R5C5,7.142857143,9.285714286,0,0.25,0,247,1,0A2.A~0A2~~150G2~,1
0A3,QS75/40,CV3798,VR75/30,3798,S,,,,RCA,13,R5C5,7.142857143,24.28571429,0,0.25,2.5,247,13,QS75/40~0A3~CV3798~~VR75/30,13
0B2,0B2,,108C1,,,,,,RCA,3,R4C10,8.571428571,13.57142857,0,0.3,0,171,0,0B2~0B2~~~108C1,3
0B2,0B2,,108C1,,v,,,,RCA,6,R4C10,8.571428571,13.57142857,0,0.3,0,171,0,0B2.R~0B2~~~108C1,6
0B2WA,QS1212,CV4048,M8224,4048,v,,,,EEV,4,,15.71428571,19.28571429,0,0.55,0,133,1,QS1212~0B2WA~CV4048~~M8224,4
0B2WA,QS1212,CV4048,M8224,4048,v,,,,Mullard,3,,15.71428571,19.28571429,0,0.55,0,133,1,QS1212.m~0B2WA~CV4048~~M8224,3
0B2WA,QS1212,CV4048,M8224,4048,v,,,,Mullard,12,,15.71428571,19.28571429,0,0.55,0,133,1,QS1212.M~0B2WA~CV4048~~M8224,12
0B3*,,CV3799,VR90,3799,,,,,NB,1,R5C4,6.571428571,17.85714286,,0.23,0,242,1,~0B3*~CV3799~~VR90,1
0C1,0C1,,,,v,,,,Philips,1,,,,0,,,151,0,0C1~0C1~~~,1
0C2,,,VR105/30,,,,,,RCA,6,R5C5,20,28.57142857,17.5,0.7,2.1,247,4,~0C2~~~VR105/30,6
0C6,,,,,,,,,RCA,1,R5C5,,,,0,0,247,2,~0C6~~~,1
0D3,0D3*,CV449,85A2,449,v,,,J,NB,1,R5C5,17.14285714,22.14285714,0,0.6,0,230,1,0D3*.N~0D3~CV449~~85A2,1
0D3,QS150/40,CV216,VR105/30,216,Bulk Box 220,,,EV,RCA,350,BULK,20,22.14285714,10,0.7,0,220,350,QS150/40~0D3~CV216~~VR105/30,350
0D3,QS150/40,CV216,VR150/30,216,,,,EV,NB,13,R4C4,20,22.14285714,0,0.7,0,204,59,QS150/40.N~0D3~CV216~~VR150/30,13
0D3,QS150/40,CV216,VR150/30,216,Voltage Stabilizer,,,EV,RCA,59,R4C4,20,22.14285714,,0.7,0,204,59,QS150/40~0D3~CV216~RCA~VR150/30,59
0D3,VR150-30,CV216,VR150-30,216,Bulk Box 201,,,J,TEONIX,90,BULK,7.142857143,22.14285714,,0.25,0,201,12,VR150-30~0D3~CV216~TEO~VR150-30,90
0D3,VR150/30,CV216,VR150/30,216,,,,,ZAERIX,1,R3C7,7.142857143,22.14285714,,0.25,0,276,1,VR150/30~0D3~CV216~~VR150/30,1
